"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://www.w3.org/2000/01/rdf-schema#label","Szalóczy Bertalan"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://dbpedia.org/ontology/wikiPageID",893665
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://dbpedia.org/ontology/wikiPageRevisionID",15152516
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://xmlns.com/foaf/0.1/name","Szalóczy Bertalan"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://hu.dbpedia.org/property/név","Szalóczy Bertalan"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://hu.dbpedia.org/property/születésiDátum",1842
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://hu.dbpedia.org/property/halálDátuma","--11-02"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bőcs"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://dbpedia.org/ontology/abstract","Szalóczy Bertalan (Miskolc, 1842. június 20. – Bőcs, 1895. november 2.) író, református pap."
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalóczy_Bertalan?oldid=15152516&ns=0"
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/Szalóczy_Bertalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalóczy_Bertalan"
"http://hu.wikipedia.org/wiki/Szalóczy_Bertalan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalóczy_Bertalan"
