"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeroporto_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisszaboni_metró"
"http://hu.dbpedia.org/resource/Alameda_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisszaboni_metró"
"http://hu.dbpedia.org/resource/Sablon:Lisszaboni_metró","http://dbpedia.org/ontology/wikiPageID",1130013
"http://hu.dbpedia.org/resource/Sablon:Lisszaboni_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23871541
"http://hu.dbpedia.org/resource/Sablon:Lisszaboni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Lisszaboni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Lisszaboni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisbon_Metro_color"
"http://hu.dbpedia.org/resource/Sablon:Lisszaboni_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lisszaboni_metró?oldid=23871541&ns=10"
"http://hu.dbpedia.org/resource/Cais_do_Sodré_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisszaboni_metró"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisszaboni_metró"
"http://hu.dbpedia.org/resource/Lisszaboni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisszaboni_metró"
"http://hu.dbpedia.org/resource/Olaias_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisszaboni_metró"
