"subject","predicate","object"
"http://hu.dbpedia.org/resource/Russell–Einstein_manifesztum","http://www.w3.org/2000/01/rdf-schema#label","Russell–Einstein manifesztum"
"http://hu.dbpedia.org/resource/Russell–Einstein_manifesztum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0541pb"
"http://hu.dbpedia.org/resource/Russell–Einstein_manifesztum","http://dbpedia.org/ontology/wikiPageID",626966
"http://hu.dbpedia.org/resource/Russell–Einstein_manifesztum","http://dbpedia.org/ontology/wikiPageRevisionID",7314645
"http://hu.dbpedia.org/resource/Russell–Einstein_manifesztum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Russell–Einstein-manifesztum"
"http://hu.dbpedia.org/resource/Russell–Einstein_manifesztum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Russell–Einstein_manifesztum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Russell–Einstein_manifesztum?oldid=7314645&ns=0"
"http://hu.dbpedia.org/resource/Russell–Einstein_manifesztum","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Russell–Einstein_manifesztum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Russell–Einstein_manifesztum"
"http://hu.wikipedia.org/wiki/Russell–Einstein_manifesztum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Russell–Einstein_manifesztum"
