"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Parlagfű (növénynemzetség)"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",1254327
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",23423829
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tuja.hu/kerteszeti-lexikon/parlagfu.html"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pme.hu/wp-content/uploads/2014/05/istenek_eledele.pdf"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/name","Parlagfű"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Évelő_parlagfű"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/subdivision","*Ambrosia acanthicarpa (Hook.)
*Ambrosia acuminata ( W.W.Payne)
*Ambrosia ambrosioides ( W.W.Payne)
*Ambrosia arborescens (Mill.)
* Ürömlevelű parlagfű  (L.)"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/wikicommonscat","Ambrosia"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Ambrosia"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Ambrosiinae"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/synonyms","*Acanthambrosia (Rydb.)
*Franseria (Cav.)
*Hymenoclea (Torr. & A.Gray ex Torr. & A.Gray)
*Xanthidium (Delpino)
*Gaertneria (Medik.)
*Hemiambrosia (Delpino)
*Hemixanthidium (Delpino)"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Heliantheae"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedDivisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Parlagfű_(növénynemzetség)","http://dbpedia.org/ontology/abstract","A parlagfű (Ambrosia) az őszirózsafélék (Asteraceae) növénycsaládjának egyik, mintegy 50 fajt számláló nemzetsége. Carl von Linné nevezte el Szent Ambrus (Ambrosius) milánói püspökről."
