"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helloween","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Michael_Weikath"
"http://hu.dbpedia.org/resource/Helloween","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Michael_Weikath"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://www.w3.org/2000/01/rdf-schema#label","Michael Weikath"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gitárosok"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://dbpedia.org/ontology/wikiPageID",1601890
"http://hu.dbpedia.org/resource/Michael_Weikath","http://dbpedia.org/ontology/wikiPageRevisionID",22975173
"http://hu.dbpedia.org/resource/Michael_Weikath","http://xmlns.com/foaf/0.1/name","Michael Weikath"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://xmlns.com/foaf/0.1/nick","Weiki"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://hu.dbpedia.org/property/becenév","Weiki"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://hu.dbpedia.org/property/kép","Helloween 2016-3.jpg"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://hu.dbpedia.org/property/képaláírás","Weikath egy 2016-os koncerten."
"http://hu.dbpedia.org/resource/Michael_Weikath","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Speed_metal"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://hu.dbpedia.org/property/név","Michael Weikath"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://hu.dbpedia.org/property/aktív",1978
"http://hu.dbpedia.org/resource/Michael_Weikath","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Powerfool"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://hu.dbpedia.org/property/születésiNév","Michael Ingo Joachim Weikath"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Helloween"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://hu.dbpedia.org/property/hangszer","Gitár, vokál"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://dbpedia.org/ontology/abstract","Michael Weikath (Hamburg, 1962. augusztus 7. –) német gitáros és dalszerző, aki a Helloween speed/power metal együttes tagjaként vált ismertté. Az egyik alapítótagja a zenekarnak, amelynek 1984-es megalakulása óta állandó gitárosa."
"http://hu.dbpedia.org/resource/Michael_Weikath","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Helloween"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Speed_metal"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Weikath?oldid=22975173&ns=0"
"http://hu.dbpedia.org/resource/Michael_Weikath","http://dbpedia.org/ontology/wikiPageLength",6903
"http://hu.dbpedia.org/resource/Michael_Weikath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Weikath"
"http://hu.wikipedia.org/wiki/Michael_Weikath","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Weikath"
