"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajtay_Antal","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Batthyány_József_(érsek)"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(érsek)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Batthyány_József_(érsek)"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(érsek)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Batthyány_József_(érsek)"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://www.w3.org/2000/01/rdf-schema#label","Batthyány József (érsek)"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány_család"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_érsekek"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1727-ben_született_személyek"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_püspökök"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://dbpedia.org/ontology/wikiPageID",76171
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://dbpedia.org/ontology/wikiPageRevisionID",23610270
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_érsek"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(érsek)"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/kép","Batthyány József hercegprímás.jpg"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Habsburg–Estei_Károly_Ambrus_főherceg"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/név","Batthyány József"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/születésiDátum",1727
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/évek",1759
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/évek",1760
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/évek",1776
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/címer","COA cardinal HU Batthyany Jozsef.png"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Nagyszombati_Egyetem"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/halálDátuma",1799
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/címerMérete",120
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Esztergomi_érsekek_listája"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Erdélyi_katolikus_püspökök_listája"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/püspökkéSzentelésIdeje","--12-02"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Szent_Márton-dóm_(Pozsony)"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/titulus","bíboros"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/bíborossáKreálásIdeje",1778
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/pappáSzentelésHelye","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/pappáSzentelésIdeje",1751
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://hu.dbpedia.org/property/püspökkéSzentelésHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://dbpedia.org/ontology/abstract","Németújvári gróf Batthyány József (teljes nevén Batthyány József Félix János Nepomuk Ádám; Bécs, 1727. január 30. – Pozsony, 1799. október 23.), a magyar főnemesi Batthyány családból származó gróf, korábbi erdélyi püspök majd kalocsai érsek, aki 1776-tól esztergomi hercegprímás, 1778-tól Magyarország bíborosa haláláig. Batthyány Lajos nádor fia."
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batthyány_József_(érsek)?oldid=23610270&ns=0"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://dbpedia.org/ontology/wikiPageLength",7000
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batthyány_József_(érsek)"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Károly_Ambrus_főherceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Batthyány_József_(érsek)"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Károly_Ambrus_főherceg","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Batthyány_József_(érsek)"
"http://hu.dbpedia.org/resource/Patachich_Ádám","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Batthyány_József_(érsek)"
"http://hu.wikipedia.org/wiki/Batthyány_József_(érsek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batthyány_József_(érsek)"
