"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adagio","http://www.w3.org/2000/01/rdf-schema#label","Adagio"
"http://hu.dbpedia.org/resource/Adagio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_kifejezésmódok"
"http://hu.dbpedia.org/resource/Adagio","http://dbpedia.org/ontology/wikiPageID",137524
"http://hu.dbpedia.org/resource/Adagio","http://dbpedia.org/ontology/wikiPageRevisionID",23395546
"http://hu.dbpedia.org/resource/Adagio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adagio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Adagio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Adagio","http://dbpedia.org/ontology/abstract","Az adagio (olasz ’kényelmesen’) a 17. század eleje óta használatos zenei műszó, amellyel később az igen lassú, az andante és a között levő időmértéket jelölték. Az adagio kifejezést, rendesen zenedarabok elején, a fő időmérték feltüntetésére használják; adagio alatt azonban egyúttal a szonátákban és szimfóniákban előforduló, ebben az időmértékben játszandó egész tételeket is értik. Az adagio-tétel rendesen az első allegro-tétel után következik, de vannak esetek, amikor az adagio egy szimfónia harmadik tétele. A rövid adagio-tételt adagiettónak nevezik."
"http://hu.dbpedia.org/resource/Adagio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adagio?oldid=23395546&ns=0"
"http://hu.dbpedia.org/resource/Adagio","http://dbpedia.org/ontology/wikiPageLength",744
"http://hu.dbpedia.org/resource/Adagio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adagio"
"http://hu.wikipedia.org/wiki/Adagio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adagio"
