"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moscow_Music_Peace_Festival_1989","http://www.w3.org/2000/01/rdf-schema#label","Moscow Music Peace Festival 1989"
"http://hu.dbpedia.org/resource/Moscow_Music_Peace_Festival_1989","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2vlz"
"http://hu.dbpedia.org/resource/Moscow_Music_Peace_Festival_1989","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_a_zenében"
"http://hu.dbpedia.org/resource/Moscow_Music_Peace_Festival_1989","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertek"
"http://hu.dbpedia.org/resource/Moscow_Music_Peace_Festival_1989","http://dbpedia.org/ontology/wikiPageID",479273
"http://hu.dbpedia.org/resource/Moscow_Music_Peace_Festival_1989","http://dbpedia.org/ontology/wikiPageRevisionID",22859257
"http://hu.dbpedia.org/resource/Moscow_Music_Peace_Festival_1989","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moscow_Music_Peace_Festival_1989","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Moscow_Music_Peace_Festival_1989","http://dbpedia.org/ontology/abstract","A Moscow Music Peace Festival egy kétnapos rockfesztivál volt 1989. augusztus 12-én és augusztus 13-án az egykori Szovjetunió területén. A koncerten az 1980-as évek népszerű külföldi hard rock, heavy metal együttesei léptek fel, illetve a Gorky Park zenekar, amely a Szovjetunióból indult el. A fesztivál fináléjában színpadra lépett az elhunyt Led Zeppelin-dobos John Bonham fia, Jason Bonham is. A Mötley Crüe és a Skid Row együttesek tagjaival közösen előadta a Led Zeppelin """" című dalát."
"http://hu.dbpedia.org/resource/Moscow_Music_Peace_Festival_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moscow_Music_Peace_Festival_1989?oldid=22859257&ns=0"
"http://hu.dbpedia.org/resource/Moscow_Music_Peace_Festival_1989","http://dbpedia.org/ontology/wikiPageLength",1499
"http://hu.dbpedia.org/resource/Moscow_Music_Peace_Festival_1989","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moscow_Music_Peace_Festival_1989"
"http://hu.wikipedia.org/wiki/Moscow_Music_Peace_Festival_1989","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moscow_Music_Peace_Festival_1989"
