"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Ónodi_vár"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://www.w3.org/2000/01/rdf-schema#label","Ónodi vár"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://dbpedia.org/ontology/wikiPageID",224101
"http://hu.dbpedia.org/resource/Ónodi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23759225
"http://hu.dbpedia.org/resource/Ónodi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070920145235/http:/www.onod.hu/onod/onod_bemutatkozik/"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070914131154/http:/www.varak3d.hu/html/onod.htm"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100821040842/http:/jupiter.elte.hu/onod/onod.htm%3From=340"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/kép","Ónodivár3.jpg"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/képaláírás","Az ónodi vár légifotón"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/név","Ónodi vár"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/sorsa","ostromok, majd elbontották"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/épült",1350
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",101
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Ónod"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/állapota","részben helyreállított"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://dbpedia.org/ontology/abstract","A Sajó mentén meghúzódó Ónod település legrégebbi történelmi műemléke a négy sarokbástyás, sok háborút túlélt végvára, az ónodi vár."
"http://hu.dbpedia.org/resource/Ónodi_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ónodi_vár?oldid=23759225&ns=0"
"http://hu.dbpedia.org/resource/Ónodi_vár","http://dbpedia.org/ontology/wikiPageLength",7675
"http://hu.dbpedia.org/resource/Ónodi_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ónodi_vár"
"http://hu.wikipedia.org/wiki/Ónodi_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ónodi_vár"
