"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Lady_Gaga-albumok_engedélyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OTRS-link"
"http://hu.dbpedia.org/resource/Sablon:Engedély_érkezett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OTRS-link"
"http://hu.dbpedia.org/resource/Sablon:Magneoton_lemezborítók_engedélye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OTRS-link"
"http://hu.dbpedia.org/resource/Sablon:OTRS-link","http://dbpedia.org/ontology/wikiPageID",669455
"http://hu.dbpedia.org/resource/Sablon:OTRS-link","http://dbpedia.org/ontology/wikiPageRevisionID",10006017
"http://hu.dbpedia.org/resource/Sablon:OTRS-link","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:OTRS-link","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:OTRS-link?oldid=10006017&ns=10"
"http://hu.dbpedia.org/resource/Sablon:OTRS-link/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OTRS-link"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OTRS-link"
"http://hu.dbpedia.org/resource/Solaris_Trollino_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OTRS-link"
