"subject","predicate","object"
"http://hu.dbpedia.org/resource/Líbiai-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_sivatagai"
"http://hu.dbpedia.org/resource/Núbiai-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Szudán_sivatagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szudán_sivatagai","http://www.w3.org/2000/01/rdf-schema#label","Szudán sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Szudán_sivatagai","http://dbpedia.org/ontology/wikiPageID",832775
"http://hu.dbpedia.org/resource/Kategória:Szudán_sivatagai","http://dbpedia.org/ontology/wikiPageRevisionID",10257468
"http://hu.dbpedia.org/resource/Kategória:Szudán_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Szudán_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szudán_sivatagai","http://www.w3.org/2004/02/skos/core#prefLabel","Szudán sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Szudán_sivatagai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szudán_sivatagai?oldid=10257468&ns=14"
