"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://www.w3.org/2000/01/rdf-schema#label","Marine Le Pen"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdgs"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_európai_parlamenti_képviselők_2009–2014"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://dbpedia.org/ontology/wikiPageID",804005
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://dbpedia.org/ontology/wikiPageRevisionID",22420095
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/meps/hu/28210/Marine_LE%20PEN.html"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinelepen2012.fr/"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130621183123/http:/www.ifopelections.fr/component/article/%3Feid=105"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/recherche/search%3Fsearch=Marine+Le+Pen&vue=Video&x=0&y=0"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://xmlns.com/foaf/0.1/name","Európai Parlamenti képviselő"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://xmlns.com/foaf/0.1/name","Marine Le Pen"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://xmlns.com/foaf/0.1/name","ANemzeti Gyűlés2. elnöke"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marine_Le_Pen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
