"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közveszélyes_munkakerülés","http://www.w3.org/2000/01/rdf-schema#label","Közveszélyes munkakerülés"
"http://hu.dbpedia.org/resource/Közveszélyes_munkakerülés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fgkb"
"http://hu.dbpedia.org/resource/Közveszélyes_munkakerülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Közveszélyes_munkakerülés","http://dbpedia.org/ontology/wikiPageID",53868
"http://hu.dbpedia.org/resource/Közveszélyes_munkakerülés","http://dbpedia.org/ontology/wikiPageRevisionID",23867217
"http://hu.dbpedia.org/resource/Közveszélyes_munkakerülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Közveszélyes_munkakerülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Közveszélyes_munkakerülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közveszélyes_munkakerülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közveszélyes_munkakerülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Közveszélyes_munkakerülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Közveszélyes_munkakerülés","http://dbpedia.org/ontology/abstract","A közveszélyes munkakerülés (rövidítve: ""KMK"") a 20. századi szereplő egyik bűncselekmény, amely 1989-ig volt a hatályos jog része."
"http://hu.dbpedia.org/resource/Közveszélyes_munkakerülés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közveszélyes_munkakerülés?oldid=23867217&ns=0"
"http://hu.dbpedia.org/resource/Közveszélyes_munkakerülés","http://dbpedia.org/ontology/wikiPageLength",4408
"http://hu.dbpedia.org/resource/Közveszélyes_munkakerülés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közveszélyes_munkakerülés"
"http://hu.dbpedia.org/resource/Kmk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közveszélyes_munkakerülés"
"http://hu.dbpedia.org/resource/Közveszélyes_munkakerülő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közveszélyes_munkakerülés"
"http://hu.wikipedia.org/wiki/Közveszélyes_munkakerülés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közveszélyes_munkakerülés"
