"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fehér_ló_mondája","http://www.w3.org/2000/01/rdf-schema#label","A fehér ló mondája"
"http://hu.dbpedia.org/resource/A_fehér_ló_mondája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mitológia"
"http://hu.dbpedia.org/resource/A_fehér_ló_mondája","http://dbpedia.org/ontology/wikiPageID",52991
"http://hu.dbpedia.org/resource/A_fehér_ló_mondája","http://dbpedia.org/ontology/wikiPageRevisionID",23761115
"http://hu.dbpedia.org/resource/A_fehér_ló_mondája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/2-155.html"
"http://hu.dbpedia.org/resource/A_fehér_ló_mondája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02245/02245.htm"
"http://hu.dbpedia.org/resource/A_fehér_ló_mondája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mondak.blog.hu/2010/04/20/a_feher_lo_mondaja"
"http://hu.dbpedia.org/resource/A_fehér_ló_mondája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101230090537/http:/www.kepeskronika.net/"
"http://hu.dbpedia.org/resource/A_fehér_ló_mondája","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezolemi.qwqw.hu/%3Fmodul=oldal&tartalom=1165039"
"http://hu.dbpedia.org/resource/A_fehér_ló_mondája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/A_fehér_ló_mondája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_fehér_ló_mondája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_fehér_ló_mondája","http://dbpedia.org/ontology/abstract","A fehér ló mondája a honfoglalás környékén született legendák, mondák egyike, amely a haza földjének megszerzéséről szól, és évszázadokon át szájhagyomány útján maradt fenn, míg lejegyezték. Több forrás is fennmaradt erről a történetről. A fehér ló mondáját Anonymus is beleszőtte történeti munkájába, de szó esik róla a Budai és a Dubnici Krónikában is. A legteljesebb történet a Képes krónikában őrződött meg, amely a 13. század végén íródott. A monda leggyakrabban a morvák elleni magyar cselről szól, de valószínűleg ezt a módszert alkalmazták a bolgárok és más szomszédos népek ellen is."
"http://hu.dbpedia.org/resource/A_fehér_ló_mondája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_fehér_ló_mondája?oldid=23761115&ns=0"
"http://hu.dbpedia.org/resource/A_fehér_ló_mondája","http://dbpedia.org/ontology/wikiPageLength",10253
"http://hu.dbpedia.org/resource/A_fehér_ló_mondája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_fehér_ló_mondája"
"http://hu.dbpedia.org/resource/Fehér_ló_mondája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_fehér_ló_mondája"
"http://hu.wikipedia.org/wiki/A_fehér_ló_mondája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_fehér_ló_mondája"
