"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kakasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kakasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kakasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kakasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kakasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kakasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kakasfalva","http://www.w3.org/2000/01/rdf-schema#label","Kakasfalva"
"http://hu.dbpedia.org/resource/Kakasfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Kakasfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Kakasfalva","http://dbpedia.org/ontology/wikiPageID",117711
"http://hu.dbpedia.org/resource/Kakasfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23567617
"http://hu.dbpedia.org/resource/Kakasfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siebenbuerger.de/ortschaften/hahnbach/"
"http://hu.dbpedia.org/resource/Kakasfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://szaszandras.info/ajanlo/muemlekek/kakasfalva.html"
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/kép","Hahnbach-sw.jpg"
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/képaláírás","A kakasfalvi erődtemplom"
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/magyarNév","Kakasfalva"
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/irányítószám",557266
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/románNév","Hamba"
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/körzethívószám",269
"http://hu.dbpedia.org/resource/Kakasfalva","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Nagycsűr_község"
