"subject","predicate","object"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Manfredonia"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Manfredonia"
"http://hu.dbpedia.org/resource/Gargano_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Manfredonia"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Manfredonia"
"http://hu.dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","Manfredonia"
"http://hu.dbpedia.org/resource/Manfredonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zgsk"
"http://hu.dbpedia.org/resource/Manfredonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foggia_megye_települései"
"http://hu.dbpedia.org/resource/Manfredonia","http://dbpedia.org/ontology/wikiPageID",249580
"http://hu.dbpedia.org/resource/Manfredonia","http://dbpedia.org/ontology/wikiPageRevisionID",23641245
"http://hu.dbpedia.org/resource/Manfredonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Manfredonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Manfredonia","http://xmlns.com/foaf/0.1/name","Manfredonia"
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foggia_megye_települései"
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/kép","Cattedrale di Manfredonia.jpg"
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/képaláírás","A katedrális"
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/név","Manfredonia"
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/terület",357
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/megye","Foggia"
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/címer","Manfredonia.png"
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/irányítószám",71043
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/népsűrűség",163.9
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/körzethívószám",884
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Manfredonia","http://hu.dbpedia.org/property/frazionék","Siponto, Riviera Sud , San Salvatore, Pastini, Tomaiuolo, Ruggiano, Borgo Mezzanone."
