"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsai-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok"
"http://hu.dbpedia.org/resource/Kategória:Csornahora","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok"
"http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok","http://www.w3.org/2000/01/rdf-schema#label","Máramarosi-havasok"
"http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok","http://dbpedia.org/ontology/wikiPageID",1035516
"http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok","http://dbpedia.org/ontology/wikiPageRevisionID",14579517
"http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északkeleti-Kárpátok"
"http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdős-Kárpátok"
"http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok","http://www.w3.org/2004/02/skos/core#prefLabel","Máramarosi-havasok"
"http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Máramarosi-havasok?oldid=14579517&ns=14"
"http://hu.dbpedia.org/resource/Kisszolyvai-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok"
"http://hu.dbpedia.org/resource/Máramarosi-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok"
"http://hu.dbpedia.org/resource/Tatár-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok"
"http://hu.dbpedia.org/resource/Toronyai-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok"
"http://hu.dbpedia.org/resource/Vereckei-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok"
"http://hu.dbpedia.org/resource/Várkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosi-havasok"
