"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaleta_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Peruban"
"http://hu.dbpedia.org/resource/Meruk_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Peruban"
"http://hu.dbpedia.org/resource/Tóth_János_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Peruban"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Peruban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Peruban","http://www.w3.org/2000/01/rdf-schema#label","Magyarország követei és nagykövetei Peruban"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Peruban","http://dbpedia.org/ontology/wikiPageID",1694992
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Peruban","http://dbpedia.org/ontology/wikiPageRevisionID",22450186
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Peruban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_követek,_nagykövetek_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Peruban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Peruban","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország követei és nagykövetei Peruban"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Peruban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_követei_és_nagykövetei_Peruban?oldid=22450186&ns=14"
