"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerald_Lampert-díj","http://www.w3.org/2000/01/rdf-schema#label","Gerald Lampert-díj"
"http://hu.dbpedia.org/resource/Gerald_Lampert-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mxhh"
"http://hu.dbpedia.org/resource/Gerald_Lampert-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Gerald_Lampert-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészeti_díjak"
"http://hu.dbpedia.org/resource/Gerald_Lampert-díj","http://dbpedia.org/ontology/wikiPageID",282241
"http://hu.dbpedia.org/resource/Gerald_Lampert-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23594632
"http://hu.dbpedia.org/resource/Gerald_Lampert-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140111222341/http:/www.lpg.ca/public/news/notebook_m_wins_2013_gerald_lampert_memorial_award"
"http://hu.dbpedia.org/resource/Gerald_Lampert-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131204070710/http:/poets.ca/contests-awards/gerald-lampert/"
"http://hu.dbpedia.org/resource/Gerald_Lampert-díj","http://dbpedia.org/ontology/abstract","A Gerald Lampert-díj (Gerald Lampert Memorial Award) egy kanadai irodalmi díj, melyet a kanadai költők ligája (League of Canadian Poets) ad át minden évben egy olyan kanadai költőnek, aki első kötetével jelentkezett. A díj a költészetet támogató Gerald Lampertnek köszönhető. Az irodalmi elismerés mellé 1000 kanadai dollár pénzdíj is jár."
"http://hu.dbpedia.org/resource/Gerald_Lampert-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerald_Lampert-díj?oldid=23594632&ns=0"
"http://hu.dbpedia.org/resource/Gerald_Lampert-díj","http://dbpedia.org/ontology/wikiPageLength",2801
"http://hu.dbpedia.org/resource/Gerald_Lampert-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerald_Lampert-díj"
"http://hu.wikipedia.org/wiki/Gerald_Lampert-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerald_Lampert-díj"
