"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Cernovický","http://www.w3.org/2000/01/rdf-schema#label","Jan Cernovický"
"http://hu.dbpedia.org/resource/Jan_Cernovický","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_személyek"
"http://hu.dbpedia.org/resource/Jan_Cernovický","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Jan_Cernovický","http://dbpedia.org/ontology/wikiPageID",129078
"http://hu.dbpedia.org/resource/Jan_Cernovický","http://dbpedia.org/ontology/wikiPageRevisionID",18950826
"http://hu.dbpedia.org/resource/Jan_Cernovický","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jan_Cernovický","http://dbpedia.org/ontology/abstract","Jan Cernovický (latinul Johannes Czernovicius; magyaros névváltozatai: Csirnovicz, Csernovich, Czernovicz, Tsirnoviczi János; 16–17. század) magyarországi horvát író. Bródról, Szlavóniából származott. Emlékét mindössze egyetlen kéziratban maradt történeti verses munkája őrizte meg, amelyben a török háborúkat írta le: 
* De bello Pannonico libri sex, 1619. (II. Rudolf császár története heroicus versekben, melyet Bél Mátyás a Scriptores Rer. Hung. VI. kötetébe szánt; mutatvány jelent meg belőle Bél Notitia Hungariae III. 67. l., hol neve Czernoviczi alakban fordul elő.)"
"http://hu.dbpedia.org/resource/Jan_Cernovický","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Cernovický?oldid=18950826&ns=0"
"http://hu.dbpedia.org/resource/Jan_Cernovický","http://dbpedia.org/ontology/wikiPageLength",792
"http://hu.dbpedia.org/resource/Jan_Cernovický","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Cernovický"
"http://hu.dbpedia.org/resource/Csernovich_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jan_Cernovický"
"http://hu.dbpedia.org/resource/Csirnovicz_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jan_Cernovický"
"http://hu.wikipedia.org/wiki/Jan_Cernovický","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Cernovický"
