"subject","predicate","object"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","30B busz (Budapest)"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_autóbuszvonalai"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",974411
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23204320
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-link"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve","--11-01"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/bkkLink","30.0"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",""
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",""
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",""
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",42
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","temetői betétjárat"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/járműtelep","cinkota-kőbánya-óbuda"
