"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://www.w3.org/2000/01/rdf-schema#label","Zvečan-erőd"
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qc_3y"
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovói_kultúra"
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://dbpedia.org/ontology/wikiPageID",1056090
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://dbpedia.org/ontology/wikiPageRevisionID",23884007
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/kép","Tvrdjava zvecan.jpg"
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/név","Zvečan-erőd"
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/ország","Koszovó"
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/pozíciósTérkép","Koszovó"
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/wikicommons","Zvečan Fortress"
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/épült",11
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",797
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Zvečan"
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://dbpedia.org/ontology/abstract","A Zvečan-erőd (szerbül Звечански град / Zvečanski grad) Koszovó északi részén, Kosovska Mitrovicától északnyugatra található erőd, amely egyike a legrégebbi erődítményeknek Európa délkeleti részein. Az építmény egy régen kialudt vulkán tetején fekszik, jó rálátással az Ibar folyóra és a városra. Az erőd 1990-ben felkerült a Szerbia Kiemelt Fontosságú kulturális és Műemlékeinek Listájára."
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zvečan-erőd?oldid=23884007&ns=0"
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://dbpedia.org/ontology/wikiPageLength",2700
"http://hu.dbpedia.org/resource/Zvečan-erőd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zvečan-erőd"
"http://hu.wikipedia.org/wiki/Zvečan-erőd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zvečan-erőd"
