"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek"
"http://hu.dbpedia.org/resource/Aurélien_Sauvageot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek"
"http://hu.dbpedia.org/resource/Auxerre-i_Remig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek"
"http://hu.dbpedia.org/resource/Edmond_Bordeaux_Székely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek"
"http://hu.dbpedia.org/resource/Gérard_Diffloth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek"
"http://hu.dbpedia.org/resource/Henri_Maspero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek"
"http://hu.dbpedia.org/resource/James_Darmesteter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek"
"http://hu.dbpedia.org/resource/Maurice_Courant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek"
"http://hu.dbpedia.org/resource/Pierre_Larousse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek"
"http://hu.dbpedia.org/resource/Richard_François_Philippe_Brunck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek"
"http://hu.dbpedia.org/resource/Smaragdus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek"
"http://hu.dbpedia.org/resource/Victor_Segalen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek"
"http://hu.dbpedia.org/resource/Émile_Littré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek","http://www.w3.org/2000/01/rdf-schema#label","Francia nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek","http://dbpedia.org/ontology/wikiPageID",631592
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek","http://dbpedia.org/ontology/wikiPageRevisionID",7375721
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_nyelvészek?oldid=7375721&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Francia_orientalisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek"
