"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evzen_Kolar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_filmproducerek"
"http://hu.dbpedia.org/resource/Jiří_Pomeje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_filmproducerek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmproducerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmproducerek","http://www.w3.org/2000/01/rdf-schema#label","Cseh filmproducerek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmproducerek","http://dbpedia.org/ontology/wikiPageID",1481246
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmproducerek","http://dbpedia.org/ontology/wikiPageRevisionID",18920484
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmproducerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmproducerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmproducerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmproducerek","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh filmproducerek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmproducerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_filmproducerek?oldid=18920484&ns=14"
"http://hu.dbpedia.org/resource/Miroslav_Ondříček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_filmproducerek"
