"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spratt","http://www.w3.org/2000/01/rdf-schema#label","Spratt"
"http://hu.dbpedia.org/resource/Spratt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszerek"
"http://hu.dbpedia.org/resource/Spratt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringalakúak"
"http://hu.dbpedia.org/resource/Spratt","http://dbpedia.org/ontology/wikiPageID",1708954
"http://hu.dbpedia.org/resource/Spratt","http://dbpedia.org/ontology/wikiPageRevisionID",23808596
"http://hu.dbpedia.org/resource/Spratt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spratt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Spratt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Spratt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Spratt","http://dbpedia.org/ontology/abstract","Sprat, sprotni a Clupeidae családban a Sprattus nemhez tartozó takarmányhalak[forrás?] egy csoportjára alkalmazott általános név. A kifejezést számos más apró sprattszerű takarmányhalra is alkalmazzák (Clupeoides, Clupeonella, Corica, Ehirava, Hyperlophus, Microthrissa, Nannothrissa, Platanichthys, Ramnogaster, Rhinosardinia és Stolothrissa). A legtöbb takarmányhalakhoz hasonlóan a sprotni is nagyon aktív, kicsi, olajos hal. Nagy csoportokban utaznak más halakkal, és egész nap folyamatosan úsznak. Táplálkozási értékükről elismerték őket, mivel magas szintű többszörösen telítetlen zsírok tartalmaznak, amelyeket az emberi étrend szempontjából kedvezőnek tartanak. A világ sok részén fogyasztják őket. A sprattot néha más halakként tüntetik fel. A szardellaból (a 19. század óta) előállított termékeket és a szardíniaként értékesített termékeket néha sprattből készítik, mivel az eredeti termékek néha nehezebben elérhetőek. Íze könnyen téveszthető a fiatalabb szardínia ízével. Frissen, sózva és füstölve is fogyasztják."
"http://hu.dbpedia.org/resource/Spratt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spratt?oldid=23808596&ns=0"
"http://hu.dbpedia.org/resource/Spratt","http://dbpedia.org/ontology/wikiPageLength",1133
"http://hu.dbpedia.org/resource/Spratt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spratt"
"http://hu.wikipedia.org/wiki/Spratt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spratt"
