"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Joseph_Rouget_de_Lisle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lons-le-Saunier"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Lons-le-Saunier"
"http://hu.dbpedia.org/resource/Jura_(megye)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Lons-le-Saunier"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/2000/01/rdf-schema#label","Lons-le-Saunier"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fz5h"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_megye_települései"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://dbpedia.org/ontology/wikiPageID",646741
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://dbpedia.org/ontology/wikiPageRevisionID",23535062
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141228230236/http:/www.ville-lons-le-saunier.fr/"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://xmlns.com/foaf/0.1/name","Lons-le-Saunier"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jura"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/kép","LonsPlaceDeLaLiberte.jpg"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/képaláírás","A Szabadság-tér, Lecourbe generális szobrával"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/név","Lons-le-Saunier"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/terület",7
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/weboldal","www.ville-lons-le-saunier.fr"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/megye","Jura"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/címer","Blason Lons-le-Saunier.svg"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/irányítószám",39000
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/népsűrűség",2278
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/polgármester","Jacques Pélissard"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",243
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/régió","Franche-Comté"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://hu.dbpedia.org/property/inseeKód",39300
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://dbpedia.org/ontology/abstract","Lons-le-Saunier város Franciaország keleti részén, Franche-Comté régiójában, Jura megye székhelye. Környékén szőlőműveléssel foglalkoznak. Nevezetes üdülőhely, sós gyógyvízforrásokkal."
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://dbpedia.org/ontology/inseeCode","39300"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://dbpedia.org/ontology/postalCode","39000"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Franche-Comté"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lons-le-Saunier?oldid=23535062&ns=0"
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://dbpedia.org/ontology/wikiPageLength",4324
"http://hu.dbpedia.org/resource/Lons-le-Saunier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lons-le-Saunier"
"http://hu.wikipedia.org/wiki/Lons-le-Saunier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lons-le-Saunier"
