"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duklai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Duklai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Duklai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duklai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Duklai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Duklai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Duklai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Duklai_csata","http://www.w3.org/2000/01/rdf-schema#label","Duklai csata"
"http://hu.dbpedia.org/resource/Duklai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nlmn6"
"http://hu.dbpedia.org/resource/Duklai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Duklai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Duklai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944"
"http://hu.dbpedia.org/resource/Duklai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Duklai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Duklai_csata","http://dbpedia.org/ontology/wikiPageID",956602
"http://hu.dbpedia.org/resource/Duklai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23849021
"http://hu.dbpedia.org/resource/Duklai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120218201301/http:/www.panoramio.com/photo/575021"
"http://hu.dbpedia.org/resource/Duklai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120520161311/http:/www.czechpatriots.com/csmu/medal6.php"
"http://hu.dbpedia.org/resource/Duklai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080411070229/http:/www.svidnik.sk/old/svidnik/duduken.htm"
