"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozmest_(Stolniceni-Prăjescu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kozmest_(Stolniceni-Prăjescu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kozmest_(Stolniceni-Prăjescu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kozmest_(Stolniceni-Prăjescu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kozmest_(Stolniceni-Prăjescu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozmest_(Stolniceni-Prăjescu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kozmest_(Stolniceni-Prăjescu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kozmest_(Stolniceni-Prăjescu)","http://www.w3.org/2000/01/rdf-schema#label","Kozmest (Stolniceni-Prăjescu)"
"http://hu.dbpedia.org/resource/Kozmest_(Stolniceni-Prăjescu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iași_megye_települései"
"http://hu.dbpedia.org/resource/Kozmest_(Stolniceni-Prăjescu)","http://dbpedia.org/ontology/wikiPageID",1054231
"http://hu.dbpedia.org/resource/Kozmest_(Stolniceni-Prăjescu)","http://dbpedia.org/ontology/wikiPageRevisionID",22859801
"http://hu.dbpedia.org/resource/Kozmest_(Stolniceni-Prăjescu)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moldvahon.hu/irasok/445/szekely_zoltan_szakdolgozat_01.html"
