"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kabbala","http://www.w3.org/2000/01/rdf-schema#label","Kabbala"
"http://hu.dbpedia.org/resource/Kabbala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049tt"
"http://hu.dbpedia.org/resource/Kabbala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Kabbala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teozófia"
"http://hu.dbpedia.org/resource/Kabbala","http://dbpedia.org/ontology/wikiPageID",139175
"http://hu.dbpedia.org/resource/Kabbala","http://dbpedia.org/ontology/wikiPageRevisionID",22500128
"http://hu.dbpedia.org/resource/Kabbala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091203115320/http:/www.kabbalah.info/hung/hung_tv/"
"http://hu.dbpedia.org/resource/Kabbala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110826034933/http:/magyarkabbala.info/"
"http://hu.dbpedia.org/resource/Kabbala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabbalahungary.net"
"http://hu.dbpedia.org/resource/Kabbala","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarrdaniel.fw.hu/documents/Hermetika/kabbalah.html"
"http://hu.dbpedia.org/resource/Kabbala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206012429/http:/www.kabbalah.info/hung/index.htm"
"http://hu.dbpedia.org/resource/Kabbala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laitman.hu/"
"http://hu.dbpedia.org/resource/Kabbala","http://dbpedia.org/ontology/wikiPageExternalLink","http://kabbala.lap.hu/"
"http://hu.dbpedia.org/resource/Kabbala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kabbala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kabbala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kabbala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kabbala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kabbala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kabbala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kabbala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Kabbala","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kabbala","http://hu.dbpedia.org/property/url","http://tarrdaniel.fw.hu/documents/Hermetika/kabbalah.html"
"http://hu.dbpedia.org/resource/Kabbala","http://dbpedia.org/ontology/abstract","A kabbala (héberül: קַבָּלָה, = hagyomány) olyan tan vagy iskola, amely a zsidóság misztikus vonatkozásaival foglalkozik. Az ezoterikus tanítások a kapcsolatot magyarázzák a végtelen, örök és misztikus Teremtő és a véges és halandó teremtett világával. A tan azon a felismerésen alapul, hogy Isten bár transzcendens, a szefirákon keresztül immanens is. Isten a kontempláció és a megvilágosodás útján ismerhető meg, s egyszerre rejti el és nyilatkoztatja ki önmagát. A kabbala célja meghatározni a világegyetem és az emberi lét természetét, a létezésének értelmét és célját és számos egyéb ontológiai kérdést. Módszereket is szolgáltat ezen kérdések megértésére és arra, hogyan érhető el a spiritualitás. A kabbala eredetileg teljesen a zsidó gondolatvilág keretein belül fejlődött és rendszeresen klasszikus zsidó forrásokat használ, hogy magyarázza és bemutassa az ezoterikus tanokat. Ezek a tanítások így egyaránt szólnak a Tóra (Héber Biblia) és a tradicionális rabbinikus források elemzéséről és a zsidó vallási szokások magyarázatáról."
"http://hu.dbpedia.org/resource/Kabbala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kabbala?oldid=22500128&ns=0"
"http://hu.dbpedia.org/resource/Kabbala","http://dbpedia.org/ontology/wikiPageLength",8151
"http://hu.dbpedia.org/resource/Kabbala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kabbala"
"http://hu.dbpedia.org/resource/Kabbalizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kabbala"
"http://hu.wikipedia.org/wiki/Kabbala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kabbala"
