"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://www.w3.org/2000/01/rdf-schema#label","A Touch of Frost"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_qg5"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ITV_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://dbpedia.org/ontology/wikiPageID",283807
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://dbpedia.org/ontology/wikiPageRevisionID",23591784
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_televízió"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://hu.dbpedia.org/property/alkotó","R.D. Wingfield"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/ITV"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://hu.dbpedia.org/property/epizódokSzáma",37
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Jason"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://hu.dbpedia.org/property/főszereplő","Bruce Alexander"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://hu.dbpedia.org/property/főszereplő","John Lyons"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://hu.dbpedia.org/property/imdbId",108967
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://hu.dbpedia.org/property/játékidő",90
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://hu.dbpedia.org/property/kép","A_Touch_of_Frost_title_card.jpg"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://hu.dbpedia.org/property/leírás","A sorozat főcíme, rajta a főszereplő, Jack Frost."
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűncselekmény"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://hu.dbpedia.org/property/elsőVetítés","--12-06"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://hu.dbpedia.org/property/sorozatCíme","A Touch of Frost"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://hu.dbpedia.org/property/utolsóVetítés","--11-05"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://dbpedia.org/ontology/abstract","Az A Touch of Frost egy brit bűnügyi televíziós filmsorozat, melyet a készített az ITV részére. A sorozatnak egyelőre nincs magyar címe. A főszereplő William Edward Frost rendőrfőhadnagy, akit mindenki csak Jack-ként ismer, a feleségét kivéve. A szereplőt alakítja. Jack Frost tapasztalt és elkötelezett a munkája területén, de mindig összetűzésben van a feletteseivel, különösen Norman Mullett rendőrőrnaggyal, akit Bruce Alexander formál meg. A kettejük személyiségében szinte nincs semmi közös. Mullett egy ambiciózus, szabálykövető adminisztrátor, míg Frost pedig egy „utcai zsaru”, aki addig nem nyugszik, míg egy esetet meg nem old. Mindezek ellenére mindketten elismerik a másik szakmai képességeit."
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Touch_of_Frost?oldid=23591784&ns=0"
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://dbpedia.org/ontology/wikiPageLength",7461
"http://hu.dbpedia.org/resource/A_Touch_of_Frost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Touch_of_Frost"
"http://hu.wikipedia.org/wiki/A_Touch_of_Frost","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Touch_of_Frost"
