"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aayla_Secura","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Quinlan_Vos"
"http://hu.dbpedia.org/resource/Asajj_Ventress","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Quinlan_Vos"
"http://hu.dbpedia.org/resource/Asajj_Ventress","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Quinlan_Vos"
"http://hu.dbpedia.org/resource/Quinlan_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Quinlan_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Quinlan_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Quinlan_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Quinlan_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Quinlan_Vos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quinlan_Vos","http://www.w3.org/2000/01/rdf-schema#label","Quinlan Vos"
"http://hu.dbpedia.org/resource/Quinlan_Vos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3by"
"http://hu.dbpedia.org/resource/Quinlan_Vos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Quinlan_Vos","http://dbpedia.org/ontology/wikiPageID",218853
"http://hu.dbpedia.org/resource/Quinlan_Vos","http://dbpedia.org/ontology/wikiPageRevisionID",22917048
