"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capillária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Capillária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Capillária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capillária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Capillária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Capillária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Capillária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Capillária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Capillária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Capillária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Capillária","http://www.w3.org/2000/01/rdf-schema#label","Capillária"
"http://hu.dbpedia.org/resource/Capillária","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qgt6s"
"http://hu.dbpedia.org/resource/Capillária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karinthy_Frigyes_regényei"
"http://hu.dbpedia.org/resource/Capillária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi_regények"
"http://hu.dbpedia.org/resource/Capillária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921_könyvei"
"http://hu.dbpedia.org/resource/Capillária","http://dbpedia.org/ontology/wikiPageID",1018786
"http://hu.dbpedia.org/resource/Capillária","http://dbpedia.org/ontology/wikiPageRevisionID",23029420
"http://hu.dbpedia.org/resource/Capillária","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/karinthy-frigyes-capillaria"
"http://hu.dbpedia.org/resource/Capillária","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00700/00715/00715.htm"
"http://hu.dbpedia.org/resource/Capillária","http://xmlns.com/foaf/0.1/name","Capillária"
"http://hu.dbpedia.org/resource/Capillária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Capillária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Capillária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Capillária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
