"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Glaser","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Grazi_Egyetem"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Grazi Egyetem"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://dbpedia.org/ontology/wikiPageID",1741736
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23356368
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://austria-forum.org/ebook/wbin/ambrosius.html%23layer=default1&pageid=ev0001&thumbview=1p&book=PAUG/Band_39_Politisch_Einwandfrei&pagenum=0"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://dbpedia.org/ontology/abstract","A Grazi Egyetem (ma Karl-Franzens-Universität Graz, röviden KFU vagy KFU Graz, latinul: 'Carolo-Franciscea Universitas Graciensis') Stájerország legnagyobb egyeteme, a Bécsi Egyetem után pedig Ausztria második legrégibb egyeteme. Mai neve Karl osztrák főherceg és Franz osztrák császár nevéből származik. 1585. január 1-jén alapították, bár II. Rudolf császár alapító levelének bemutatása csak 1586. április 14-én történt meg. Az egyetemi templom 1985 óta a Leechkirche."
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grazi_Egyetem?oldid=23356368&ns=0"
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://dbpedia.org/ontology/wikiPageLength",15576
"http://hu.dbpedia.org/resource/Grazi_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grazi_Egyetem"
"http://hu.dbpedia.org/resource/Ludwig_Boltzmann","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Grazi_Egyetem"
"http://hu.dbpedia.org/resource/Victor_Franz_Hess","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Grazi_Egyetem"
"http://hu.wikipedia.org/wiki/Grazi_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grazi_Egyetem"
"http://hu.dbpedia.org/resource/Grazi_egyetem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grazi_Egyetem"
