"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gianluca_Vialli"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gianluca_Vialli"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gianluca_Vialli"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://www.w3.org/2000/01/rdf-schema#label","Gianluca Vialli"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r5mg"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cremona"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_vezetőedzői"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremonaiak"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_A_gólkirályok"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sampdoria_labdarúgói"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_edzői"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://dbpedia.org/ontology/wikiPageID",360234
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://dbpedia.org/ontology/wikiPageRevisionID",21903052
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Chelsea_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kupagyőztesek_Európa-kupája_gólkirályai"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Watford_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_A_gólkirályai"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Kupa-gólkirályok"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U21-es_labdarúgó-Európa-bajnokság_díjai"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/cím","Edzői pályafutása"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/cím","Olasz válogatott keretek"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/cím","Díjak"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/képaláírás","Gianluca Vialli"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/név","Gianluca Vialli"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Cremonese"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/poszt","csatár"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/címstílus","background-color:#0066BC; color:#FFFFFF"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/címstílus","background-color:gold; color:navy;"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Watford"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/edzőségOrszág","Anglia"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/edzőségÉvek",1998
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/edzőségÉvek",2001
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/klubfriss",2019-11-04
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/meccsek",157
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/meccsek",129
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/meccsek",74
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/meccsek",296
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cremona"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/válfriss",2019-11-04
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/válogatottMeccsek",59
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://hu.dbpedia.org/property/válogatottÉvek",1985
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://dbpedia.org/ontology/abstract","Gianluca Vialli (Cremona, 1964. július 9. –) olasz válogatott labdarúgó, olasz gólkirály, vezetőedző."
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://dbpedia.org/ontology/appearancesInNationalTeam",59
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://dbpedia.org/ontology/nationalYears","1985"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://dbpedia.org/ontology/years","1984"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Cremonese"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gianluca_Vialli?oldid=21903052&ns=0"
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://dbpedia.org/ontology/wikiPageLength",7969
"http://hu.dbpedia.org/resource/Gianluca_Vialli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gianluca_Vialli"
"http://hu.wikipedia.org/wiki/Gianluca_Vialli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gianluca_Vialli"
