"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triceratops","http://www.w3.org/2000/01/rdf-schema#label","Triceratops"
"http://hu.dbpedia.org/resource/Triceratops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6mr"
"http://hu.dbpedia.org/resource/Triceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Triceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Triceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Triceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hell_Creek_élővilága"
"http://hu.dbpedia.org/resource/Triceratops","http://dbpedia.org/ontology/wikiPageID",99465
"http://hu.dbpedia.org/resource/Triceratops","http://dbpedia.org/ontology/wikiPageRevisionID",23781882
"http://hu.dbpedia.org/resource/Triceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinokazoskorban.eoldal.hu/cikkek/triceratops/triceratops%7Ctitle=''Triceratops''"
"http://hu.dbpedia.org/resource/Triceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/exhibits/triceratops/index.html%7Ctitle=Smithsonian"
"http://hu.dbpedia.org/resource/Triceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/2002Jul/msg00898.html%7Ctitle=Triceratops"
"http://hu.dbpedia.org/resource/Triceratops","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071210141824/http:/www.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Triceratops%23%7Carchivedate=2007-12-10"
"http://hu.dbpedia.org/resource/Triceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enchantedlearning.com/subjects/dinosaurs/dinos/Triceratops.shtml%7Ctitle=''Triceratops''"
