"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://www.w3.org/2000/01/rdf-schema#label","Kihajolni veszélyes (film, 1977)"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarofilm-filmek"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_filmjei"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmszatírák"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselic"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://dbpedia.org/ontology/wikiPageID",945092
"http://hu.dbpedia.org/resource/Kihajolni_veszélyes_(film,_1977)","http://dbpedia.org/ontology/wikiPageRevisionID",23876687
