"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jean_Djorkaeff"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://www.w3.org/2000/01/rdf-schema#label","Jean Djorkaeff"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyljt"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Charvieu-Chavagneux"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_franciák"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSG_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marseille_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://dbpedia.org/ontology/wikiPageID",522916
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://dbpedia.org/ontology/wikiPageRevisionID",22608461
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/news/newsid=97650.html"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://xmlns.com/foaf/0.1/nick","Tchouki"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Grenoble_Foot_38_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_francia_vb-keret"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Marseille_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AS_Saint-Étienne_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/becenév","Tchouki"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/cím","Edzői pályafutás"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/név","Jean Djorkaeff"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/teljesNév","Jean Djorkaeff"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_Saint-Germain_FC"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_FC"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/edzőségCsapat","Franciaország"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Paris_FC"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Grenoble_Foot_38"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/UG_Armenienne_de_Decines"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AS_Saint-Étienne"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/edzőségOrszág","francia"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/edzőségÉvek",1986
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/edzőségÉvek",1988
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/edzőségÉvek",1968
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/edzőségÉvek",1975
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/edzőségÉvek",1972
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/edzőségÉvek",1983
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/klubOrszág","francia"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/meccsek",139
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/meccsek",155
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/meccsek",62
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/meccsek",64
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Charvieu-Chavagneux"
"http://hu.dbpedia.org/resource/Jean_Djorkaeff","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
