"subject","predicate","object"
"http://hu.dbpedia.org/resource/Előnykő","http://www.w3.org/2000/01/rdf-schema#label","Előnykő"
"http://hu.dbpedia.org/resource/Előnykő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Go"
"http://hu.dbpedia.org/resource/Előnykő","http://dbpedia.org/ontology/wikiPageID",139822
"http://hu.dbpedia.org/resource/Előnykő","http://dbpedia.org/ontology/wikiPageRevisionID",17290958
"http://hu.dbpedia.org/resource/Előnykő","http://dbpedia.org/ontology/wikiPageExternalLink","http://gowiki.hu/index.php%3Ftitle=Az_el%C5%91nyk%C3%B6vek_hagyom%C3%A1nyos_helye"
"http://hu.dbpedia.org/resource/Előnykő","http://dbpedia.org/ontology/abstract","Az előnykövek segítségével a gojátékban előnyt lehet biztosítani a gyengébb játékos számára, hogy egyenlő eséllyel játszhassanak. Ilyenkor mindig a gyengébb játékos játszik fekete kövekkel, és (19×19-es táblán) általában annyi kő előnyt kap, amennyi a két játékos játékereje közötti különbség. (Például egy 6 kjus játékos 4 kő előnyt ad 10 kjus ellenfelének.) Kisebb táblán kevesebb előnyt adnak (13×13-as táblán egy kő kb. 2,5-3 kju különbséggel egyenlő). A kövek elhelyezése japán vagy kínai szabályok szerint történhet."
"http://hu.dbpedia.org/resource/Előnykő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Előnykő?oldid=17290958&ns=0"
"http://hu.dbpedia.org/resource/Előnykő","http://dbpedia.org/ontology/wikiPageLength",2077
"http://hu.dbpedia.org/resource/Előnykő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Előnykő"
"http://hu.wikipedia.org/wiki/Előnykő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Előnykő"
"http://hu.dbpedia.org/resource/Handicap_(go)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Előnykő"
"http://hu.dbpedia.org/resource/Hendikep_(go)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Előnykő"
