"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://www.w3.org/2000/01/rdf-schema#label","II. Mikhaél bizánci császár"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jvpc"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_bizánci_császárok"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:770-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:829-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://dbpedia.org/ontology/wikiPageID",19888
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22463588
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://xmlns.com/foaf/0.1/name","II. Mikhaél"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://xmlns.com/foaf/0.1/name","Bizánci császár"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://xmlns.com/foaf/0.1/nick","Amorioni, Pszellosz (dadogó)"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bizánci_császár"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/cím","A bizánci állam története"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._León_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._León_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/gyermekei","Theophilosz"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/halálozásiDátum",829
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Euphroszina"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Thekla"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/isbn",9633893836
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/kép","Solidus-Michael II Theophilus-sb1640.jpg"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/képaláírás","Mikhaél és fia, Theophilosz"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Theophilosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/megnevezés","Bizánci császár"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/név","II. Mikhaél"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Georg_Ostrogorsky"
"http://hu.dbpedia.org/resource/II._Mikhaél_bizánci_császár","http://hu.dbpedia.org/property/születésiDátum",770
