"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rohingják","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Rohingják","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Rohingják","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rohingják","http://www.w3.org/2000/01/rdf-schema#label","Rohingják"
"http://hu.dbpedia.org/resource/Rohingják","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_népek"
"http://hu.dbpedia.org/resource/Rohingják","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar"
"http://hu.dbpedia.org/resource/Rohingják","http://dbpedia.org/ontology/wikiPageID",1494972
"http://hu.dbpedia.org/resource/Rohingják","http://dbpedia.org/ontology/wikiPageRevisionID",23583889
"http://hu.dbpedia.org/resource/Rohingják","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rohingják","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Rohingják","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iszlám"
"http://hu.dbpedia.org/resource/Rohingják","http://dbpedia.org/ontology/abstract","A rohingják vagy egyéb átírásokban rohingyák vagy ritkábban rohindzsák (burmai: ရိုဟင်ဂျာ; bengáli: রোহিঙ্গা) egy kisebbségben lévő népcsoport Mianmarban. Jellemzően a Bengáli-öböl parti sávjában élnek, ott is leginkább a Bangladessel határos Rakhaing állam északi részén. Számuk az államban kb. 1 millió fő lehet. Zömmel szunnita muzulmán vallásúak (a jellemzően buddhista Mianmaron belül). Gyakran említik őket ugyanakkor a világ legüldözöttebb népei között, többek között arra hivatkozva, hogy egy, az akkori Burmában 1982-ben elfogadott törvény megfosztotta őket az állampolgárságuktól, sőt még a nevük használatát is eltörölte, azóta a rohingjákat csak bengáli néven nevezik. A rohingjáknak – egyes feltevések szerint – száműzött arabok voltak az ősei, a délkelet-ázsiai régió államainak a gyarmatosítás alól történt felszabadulása előtt chittagongiaknak nevezték őket, a kelet-bengáli Chittagong negyed után. A mianmari kormány buddhista nacionalizmusa következtében, az ellenük folytatott katonai akciók miatt, 2017-ben pár hét alatt több százezren menekültek át Bangladesbe. 2017. szeptember végére már – António Guterres, az ENSZ főtitkára szavai szerint: „a helyzet a világ leggyorsabban növekvő menekültválságává és emberi jogi rémálmává vált”."
"http://hu.dbpedia.org/resource/Rohingják","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rohingják?oldid=23583889&ns=0"
"http://hu.dbpedia.org/resource/Rohingják","http://dbpedia.org/ontology/wikiPageLength",2993
"http://hu.dbpedia.org/resource/Rohingják","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rohingják"
"http://hu.dbpedia.org/resource/Rohingyák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rohingják"
"http://hu.wikipedia.org/wiki/Rohingják","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rohingják"
