"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zagor","http://www.w3.org/2000/01/rdf-schema#label","Zagor"
"http://hu.dbpedia.org/resource/Zagor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_képregények"
"http://hu.dbpedia.org/resource/Zagor","http://dbpedia.org/ontology/wikiPageID",1713703
"http://hu.dbpedia.org/resource/Zagor","http://dbpedia.org/ontology/wikiPageRevisionID",23789291
"http://hu.dbpedia.org/resource/Zagor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anagramcomics.hu"
"http://hu.dbpedia.org/resource/Zagor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Zagor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Zagor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zagor","http://hu.dbpedia.org/property/cím","Zagor"
"http://hu.dbpedia.org/resource/Zagor","http://hu.dbpedia.org/property/dátum",1991
"http://hu.dbpedia.org/resource/Zagor","http://hu.dbpedia.org/property/formátum",16
"http://hu.dbpedia.org/resource/Zagor","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sergio_Bonelli_Editore"
"http://hu.dbpedia.org/resource/Zagor","http://hu.dbpedia.org/property/megjelenés","havonta"
"http://hu.dbpedia.org/resource/Zagor","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Zagor","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Guido_Nolitta"
"http://hu.dbpedia.org/resource/Zagor","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Gallieno_Ferri"
"http://hu.dbpedia.org/resource/Zagor","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Gallieno_Ferri"
"http://hu.dbpedia.org/resource/Zagor","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Chico_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zagor","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Zagor_(képregényszereplő)"
"http://hu.dbpedia.org/resource/Zagor","http://hu.dbpedia.org/property/számok",660
"http://hu.dbpedia.org/resource/Zagor","http://dbpedia.org/ontology/abstract","A Zagor egy olasz képregénysorozat, amit 1961-ben hozott létre (írói álnév, igazi nevén: Sergio Bonelli). Eredetileg képsorként kezdte, 1965-től Zagor kalandjai a Collana Zenith Gigante gyűjteményes köteteiben kerül közlésre. A történetek több, mint 50 éve jelennek meg, több, mint 650 kötet és számos utánnyomás látott napvilágot."
"http://hu.dbpedia.org/resource/Zagor","http://dbpedia.org/ontology/title","Zagor"
"http://hu.dbpedia.org/resource/Zagor","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Zagor","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sergio_Bonelli_Editore"
"http://hu.dbpedia.org/resource/Zagor","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Zagor_(képregényszereplő)"
"http://hu.dbpedia.org/resource/Zagor","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Chico_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zagor","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Guido_Nolitta"
"http://hu.dbpedia.org/resource/Zagor","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gallieno_Ferri"
"http://hu.dbpedia.org/resource/Zagor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zagor?oldid=23789291&ns=0"
"http://hu.dbpedia.org/resource/Zagor","http://dbpedia.org/ontology/wikiPageLength",1915
"http://hu.dbpedia.org/resource/Zagor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zagor"
"http://hu.wikipedia.org/wiki/Zagor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zagor"
