"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darth_Vader","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Luke_Skywalker"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/Luke_Skywalker"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Luke_Skywalker"
"http://hu.dbpedia.org/resource/Leia_Organa","http://hu.dbpedia.org/property/testvérek","http://hu.dbpedia.org/resource/Luke_Skywalker"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2000/01/rdf-schema#label","Luke Skywalker"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1bg"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endor"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kothlis"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://dbpedia.org/ontology/wikiPageID",69797
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://dbpedia.org/ontology/wikiPageRevisionID",23553573
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://xmlns.com/foaf/0.1/name","Luke Skywalker"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://xmlns.com/foaf/0.1/name","Mark Hamill(IV-IX.)"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://xmlns.com/foaf/0.1/name","Aiden Barton (III.)"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://xmlns.com/foaf/0.1/nick","Luke, kölyök"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SW_Legends-részben"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/becenév","Luke, kölyök"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/házastárs","Mara Jade"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/kép","Luke Skywalker.jpg"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/képaláírás","Luke mint pilóta"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/név","Luke Skywalker"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/állapot","Házas"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/születésiNév","Luke Skywalker"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/data","Bőrszín"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/data","Korszak"
