"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferganai-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Üzbegisztán domborzata"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_domborzata","http://dbpedia.org/ontology/wikiPageID",763095
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",10264638
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Üzbegisztán domborzata"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üzbegisztán_domborzata?oldid=10264638&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_domborzata"
