"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lošinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lošinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lošinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lošinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lošinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Lošinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lošinj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Lošinj","http://www.w3.org/2000/01/rdf-schema#label","Lošinj"
"http://hu.dbpedia.org/resource/Lošinj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j7xt"
"http://hu.dbpedia.org/resource/Lošinj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Lošinj","http://dbpedia.org/ontology/wikiPageID",148649
"http://hu.dbpedia.org/resource/Lošinj","http://dbpedia.org/ontology/wikiPageRevisionID",17771979
"http://hu.dbpedia.org/resource/Lošinj","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazasvideo.com/articles/read-losinj-sziget_91.html"
"http://hu.dbpedia.org/resource/Lošinj","http://xmlns.com/foaf/0.1/name","Lošinj"
"http://hu.dbpedia.org/resource/Lošinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lošinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Lošinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lošinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_lakott_szigeteinek_listája"
"http://hu.dbpedia.org/resource/Lošinj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lošinj","http://hu.dbpedia.org/property/kép","Mali Lošinj,panorama.jpg"
"http://hu.dbpedia.org/resource/Lošinj","http://hu.dbpedia.org/property/képaláírás","Lošinj sziget, az előtérben Mali Lošinj"
"http://hu.dbpedia.org/resource/Lošinj","http://hu.dbpedia.org/property/név","Lošinj"
"http://hu.dbpedia.org/resource/Lošinj","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Lošinj","http://hu.dbpedia.org/property/terület",75
"http://hu.dbpedia.org/resource/Lošinj","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Lošinj","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Lošinj","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Kvarner-öböl"
"http://hu.dbpedia.org/resource/Lošinj","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Lošinj","http://hu.dbpedia.org/property/legmagasabbPont","35280.0"
"http://hu.dbpedia.org/resource/Lošinj","http://hu.dbpedia.org/property/legnagyobbTelepülés","Mali Lošinj"
"http://hu.dbpedia.org/resource/Lošinj","http://dbpedia.org/ontology/abstract","Lošinj horvát sziget az Adria északi részén, a Kvarner-öböl szélén. Területe 75 km², partvonala 112 km, lakossága kb. 9000 fő. Az északi részén 5 km széles, Mali Lošinjnál viszont csak 250 m széles. Legmagasabb pontja a , 588 méter. A sziget klímája enyhe mediterrán, a növényzetére a szubtrópusi örökzöld a jellemző. Sokszínű növényvilágából 230 gyógynövény és 80 egzotikus, melyek nagy részét betelepítették. Vizeiben 95 halfajta él. Egy delfinrezervátum is működik a szigeten. Nyári átlaghőmérséklete 24 fok. Klímája miatt gyógyhelynek számít, allergiások számára ideális.Legfontosabb megélhetési forrása a turizmus, ezen kívül halászattal és olajbogyó-termesztéssel is foglalkoznak. Legnépesebb települése Mali Lošinj. Cres sziget és Lošinj-sziget eredetileg egy sziget volt, de egy csatornával szétválasztották. Lošinj legfontosabb városa a 6. században alapított Mali Lošinj. A sziget leghíresebb – mintegy 30 km hosszú – strandja a , Mali Lošinjtól délre található. Lošinjt legkönnyebben a Cres szigeti keresztül lehet megközelíteni. A sziget közkedvelt a horvát és olasz turisták körében."
"http://hu.dbpedia.org/resource/Lošinj","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Lošinj","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Lošinj","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kvarner-öböl"
"http://hu.dbpedia.org/resource/Lošinj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lošinj?oldid=17771979&ns=0"
"http://hu.dbpedia.org/resource/Lošinj","http://dbpedia.org/ontology/wikiPageLength",2633
