"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://www.w3.org/2000/01/rdf-schema#label","Milétoszi Hekataiosz"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g5yh"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_földrajzi_írók"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://dbpedia.org/ontology/wikiPageID",827978
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://dbpedia.org/ontology/wikiPageRevisionID",22495484
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/3576.html"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://dbpedia.org/ontology/abstract","Hekataiosz (Ἑκαταῖος, Milétosz, i. e. 540 körül – i. e. 479 körül) földrajztudós, Hégészandrosz fia. Görögországon kívül az Óperzsa Birodalmat is bejárta. Hétkötetes munkában (Περίοδος γῆς, Periodosz gész, „Körutazás a Földön”) írta le a Földközi-tenger vidékének földrajzi és néprajzi sajátosságait. Az adatok száraz felsorolását novellisztikus betétekkel élénkítette. A tájleírást tudományos hitelességgel, ugyanakkor irodalmi formába öntve, magas szinten művelte. Genealogia (Leszármazások) című munkájában az idő problémájával foglalkozott. Az emberek kora és az időtlen mítikus kor közötti szakadékot oly módon próbálta áthidalni, hogy megszerkesztette a pontosan azonosított nemzedékek egymást követő, hiánytalan sorozatát. Munkásságával a tudományos alapozta meg. Újrarajzolta Anaximandrosz térképét, kiegészítve saját tapasztalataival. A korong alakú Földet körülölelő Ókeanoszból nyugaton a Földközi-tenger, keleten a Phasis (Rioni), délen a Nílus ágazik ki. A három világfolyó három kontinensre osztja a világot: Európa, Ázsia és Libia - mely alatt ekkoriban Afrikát értették."
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milétoszi_Hekataiosz?oldid=22495484&ns=0"
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://dbpedia.org/ontology/wikiPageLength",3440
"http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milétoszi_Hekataiosz"
"http://hu.dbpedia.org/resource/Hekataiosz_(földrajztudós)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz"
"http://hu.wikipedia.org/wiki/Milétoszi_Hekataiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milétoszi_Hekataiosz"
