"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://www.w3.org/2000/01/rdf-schema#label","Cupido és a Halál"
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psp14"
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_operák"
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://dbpedia.org/ontology/wikiPageID",507047
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://dbpedia.org/ontology/wikiPageRevisionID",21683960
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181103203539/http:/halasto.com/"
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://hu.dbpedia.org/property/cím","Cupido és a Halál"
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://hu.dbpedia.org/property/eredetiCím","Cupid and Death"
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Matthew_Locke"
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Christopher_Gibbons"
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/James_Shirley"
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://dbpedia.org/ontology/abstract","A Cupido és a Halál egy 17. századi, barokk opera. Vannak benne beszélt és énekelt dialógusok, áriák és táncjelenetek. Körülbelül másfél óra hosszú.Zenéjét zeneszerző és zeneteoretikus (kb. 1621 – 1677) és zeneszerző és orgonista (1615 – 1676) szerezte, szövegét drámaíró (1596 – 1666) írta."
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cupido_és_a_Halál?oldid=21683960&ns=0"
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://dbpedia.org/ontology/wikiPageLength",5001
"http://hu.dbpedia.org/resource/Cupido_és_a_Halál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cupido_és_a_Halál"
"http://hu.dbpedia.org/resource/Cupido_és_a_halál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cupido_és_a_Halál"
"http://hu.wikipedia.org/wiki/Cupido_és_a_Halál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cupido_és_a_Halál"
