"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuhumi_járás","http://www.w3.org/2000/01/rdf-schema#label","Szuhumi járás"
"http://hu.dbpedia.org/resource/Szuhumi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ry8bm"
"http://hu.dbpedia.org/resource/Szuhumi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abházia_járásai"
"http://hu.dbpedia.org/resource/Szuhumi_járás","http://dbpedia.org/ontology/wikiPageID",1039054
"http://hu.dbpedia.org/resource/Szuhumi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19497565
"http://hu.dbpedia.org/resource/Szuhumi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethno-kavkaz.narod.ru/rnabkhazia.html"
"http://hu.dbpedia.org/resource/Szuhumi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szuhumi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Szuhumi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abházia_járásai"
"http://hu.dbpedia.org/resource/Szuhumi_járás","http://dbpedia.org/ontology/abstract","A Szuhumi járás (abházul Аҟәа араион [Akva arajon], oroszul Сухумский район [Szuhumszkij rajon]) Abházia egyik járása az ország középső részén. Területe 1523 km², székhelye a főváros, Szuhumi."
"http://hu.dbpedia.org/resource/Szuhumi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuhumi_járás?oldid=19497565&ns=0"
"http://hu.dbpedia.org/resource/Szuhumi_járás","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/Szuhumi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuhumi_járás"
"http://hu.wikipedia.org/wiki/Szuhumi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuhumi_járás"
