"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristóf_György_Emlékkönyv","http://www.w3.org/2000/01/rdf-schema#label","Kristóf György Emlékkönyv"
"http://hu.dbpedia.org/resource/Kristóf_György_Emlékkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Kristóf_György_Emlékkönyv","http://dbpedia.org/ontology/wikiPageID",829204
"http://hu.dbpedia.org/resource/Kristóf_György_Emlékkönyv","http://dbpedia.org/ontology/wikiPageRevisionID",21606900
"http://hu.dbpedia.org/resource/Kristóf_György_Emlékkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kristóf_György_Emlékkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kristóf_György_Emlékkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kristóf_György_Emlékkönyv","http://dbpedia.org/ontology/abstract","Kristóf György Emlékkönyv – a kolozsvári I. Ferdinand-Egyetem magyar tanszéke vezetőjének hatvanadik születésnapjára 1939-ben kiadott, irodalomtörténeti és nyelvészeti tanulmányokat tartalmazó kötet."
"http://hu.dbpedia.org/resource/Kristóf_György_Emlékkönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kristóf_György_Emlékkönyv?oldid=21606900&ns=0"
"http://hu.dbpedia.org/resource/Kristóf_György_Emlékkönyv","http://dbpedia.org/ontology/wikiPageLength",2807
"http://hu.dbpedia.org/resource/Kristóf_György_Emlékkönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kristóf_György_Emlékkönyv"
"http://hu.wikipedia.org/wiki/Kristóf_György_Emlékkönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kristóf_György_Emlékkönyv"
