"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesterszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mesterszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mesterszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mesterszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mesterszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mesterszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mesterszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mesterszállás","http://www.w3.org/2000/01/rdf-schema#label","Mesterszállás"
"http://hu.dbpedia.org/resource/Mesterszállás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026py81"
"http://hu.dbpedia.org/resource/Mesterszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_települései"
"http://hu.dbpedia.org/resource/Mesterszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Mesterszállás","http://dbpedia.org/ontology/wikiPageID",44293
"http://hu.dbpedia.org/resource/Mesterszállás","http://dbpedia.org/ontology/wikiPageRevisionID",23571646
"http://hu.dbpedia.org/resource/Mesterszállás","http://dbpedia.org/ontology/wikiPageExternalLink","http://jaszkun-feszulet.blogspot.com/p/kovacs-janos-keresztek-mesterszallason.html"
"http://hu.dbpedia.org/resource/Mesterszállás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&mid=16&tid=30234"
"http://hu.dbpedia.org/resource/Mesterszállás","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/mesterszallas"
"http://hu.dbpedia.org/resource/Mesterszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőtúri_járás"
"http://hu.dbpedia.org/resource/Mesterszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Mesterszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mesterszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mesterszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mesterszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
