"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stroke_play","http://www.w3.org/2000/01/rdf-schema#label","Stroke play"
"http://hu.dbpedia.org/resource/Stroke_play","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fy76"
"http://hu.dbpedia.org/resource/Stroke_play","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf"
"http://hu.dbpedia.org/resource/Stroke_play","http://dbpedia.org/ontology/wikiPageID",69307
"http://hu.dbpedia.org/resource/Stroke_play","http://dbpedia.org/ontology/wikiPageRevisionID",22416439
"http://hu.dbpedia.org/resource/Stroke_play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stroke_play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stroke_play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stroke_play","http://dbpedia.org/ontology/abstract","A stroke play vagy más néven „medal play” a golf egyik formája, amelynek első dokumentálható említése 1759-ben a skóciai St. Andrewsban történt. A golf másik fő formája a match play. A stroke playnél az a játékos győz, aki a legkevesebb ütésszámot („score”) éri el a meccs egyes fordulóiban. Egy forduló általában 18 lyukat jelent, de 2006 óta léteznek 9 lyukas fordulók is. A legtöbb profi torna négy fordulóból áll, amelyeket csütörtök és vasárnap között bonyolítanak le. Az amatőr meccsek általában egyfordulósak, de a golfklubok saját bajnokságain gyakran több nap alatt több fordulót is lejátszanak. Amennyiben bruttó pontszámítást alkalmaznak, akkor egyszerűen a legkevesebb ütésszám a legjobb eredmény. Nettó pontszámítás esetén azonban az egyes játékosok ütésszámát minden egyes fordulóban csökkenteni kell a játékos hendikepjével. Ha például egy játékos pontszáma 90 és a hendikepje 18, akkor ugyanúgy 72 a végeredménye, mint egy 72 pontot elérő és 0 hendikeppel rendelkező játékosé. Ez a gyengébb játékosnak előnyt adó kompenzáció a győzelem esélyét egyenlíti ki a gyengébb és erősebb játékosok között. Mivel a végeredménybe minden egyes lyuknál elért pontszám beleszámít, ezért a játék addig tart, amíg az összes szakaszt végig nem játsszák, illetve addig, amíg a pontkülönbséget már nem lehet behozni. Az elhúzódó játék a gyengébb játékosok számára nehézséget jelenthet, és a pályát is hosszú időre lefoglalhatja, ezért bizonyos helyeken inkább a stroke play Stableford változatát játsszák. Ennél ugyanis a végeredmény kiszámításához nem szükséges a labdát minden lyukba bejuttatni."
"http://hu.dbpedia.org/resource/Stroke_play","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stroke_play?oldid=22416439&ns=0"
"http://hu.dbpedia.org/resource/Stroke_play","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/Stroke_play","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stroke_play"
"http://hu.wikipedia.org/wiki/Stroke_play","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stroke_play"
