"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don't_Call_Me_Baby","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Who_the_Hell_Are_You"
"http://hu.dbpedia.org/resource/Don't_Call_Me_Baby","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Who_the_Hell_Are_You"
"http://hu.dbpedia.org/resource/Everything_You_Need","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Who_the_Hell_Are_You"
"http://hu.dbpedia.org/resource/Everything_You_Need","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Who_the_Hell_Are_You"
"http://hu.dbpedia.org/resource/The_Polyester_Embassy","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Who_the_Hell_Are_You"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://www.w3.org/2000/01/rdf-schema#label","Who the Hell Are You"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madison_Avenue-kislemezek"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://dbpedia.org/ontology/wikiPageID",1599467
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://dbpedia.org/ontology/wikiPageRevisionID",21392354
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madison_Avenue"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Polyester_Embassy"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/bOldal","VCRLH70"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/bOldal","Illcit Mix Edit"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/cím","Who the Hell Are You"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Madison_Avenue_(együttes)"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Don't_Call_Me_Baby"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/felvételek",1999
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/hossz","389.0"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/hossz","210.0"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/jelenlegi","Who the Hell Are You"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI_Records"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Everything_You_Need"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/producer","Andy Van Dorsselaer"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/stílus","house"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/szerzők","Cheyne Coates, Andy Van Dorsselaer, Duane Morrison"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://dbpedia.org/ontology/abstract","A Wjp the Hell Are You című dal az ausztrál Madison Avenue 2. kimásolt kislemeze a The Polyester Embassy című stúdióalbumról. A dal Ausztráliában az 1. helyen debütált az ARIA kislemezlistán. 2000-ben az ARIA díjkiosztón a legjobb video kategóriában helyezést ért el a duó. Egy évvel később a dal az Egyesült Királyságban a 10. helyezést érte el a dal. Új-Zélandon a 32., míg Írországban a 41. helyezést érte el a slágerlistán. A dal az amerikai slágerlistára is felkerült, ahol a Billboard Hot Dance Music / Club Play listán az 1. helyezett volt. A dal eredeti zenei alapja Get Up című dalából való."
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://dbpedia.org/ontology/runtime",12.0
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://dbpedia.org/ontology/runtime",210.0
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://dbpedia.org/ontology/title","Who the Hell Are You"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Madison_Avenue_(együttes)"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1999"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Don't_Call_Me_Baby"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI_Records"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Everything_You_Need"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2000"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Who_the_Hell_Are_You?oldid=21392354&ns=0"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://dbpedia.org/ontology/Work/runtime","0.2"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://dbpedia.org/ontology/Work/runtime","3.5"
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://dbpedia.org/ontology/wikiPageLength",3848
"http://hu.dbpedia.org/resource/Who_the_Hell_Are_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Who_the_Hell_Are_You"
"http://hu.wikipedia.org/wiki/Who_the_Hell_Are_You","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Who_the_Hell_Are_You"
