"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Newcastle_United_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://www.w3.org/2000/01/rdf-schema#label","Mapou Yanga-Mbiwa"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080jyvm"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bangui"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montpellier_HSC_labdarúgói"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-afrikai_labdarúgók"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://dbpedia.org/ontology/wikiPageID",1138443
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://dbpedia.org/ontology/wikiPageRevisionID",22623464
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Mapou_Yanga-Mbiwa&oldid=628958121"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://espnfc.com/player/_/id/93313/mapou-yanga-mbiwa%3Fcc=3436"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lfpfr"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/id","yangambiwa-mapou"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/kép","OL-Zenit .jpg"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/képaláírás","Yanga-Mbiwa a Lyon színeiben 2015-ben"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/name","Mapou Yanga-Mbiwa"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/név","Mapou Yanga-Mbiwa"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/teljesNév","Mapou Yanga-Mbiwa"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_Hérault_SC"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Montpellier_Hérault_SC"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/klubfriss",2016-01-28
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/meccsek",186
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/mezszám",2
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bangui"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/válfriss",2012-09-11
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
