"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_barackvirág_éneke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_bérgyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_király_és_a_bohóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_királyi_szabó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_trón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Admirális_–_Aki_legyőzte_Japánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Taxisofőr_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_történelmi_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_történelmi_filmek","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai történelmi filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_történelmi_filmek","http://dbpedia.org/ontology/wikiPageID",1376700
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_történelmi_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",18374503
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_történelmi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_történelmi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_történelmi_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai történelmi filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_történelmi_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_történelmi_filmek?oldid=18374503&ns=14"
