"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csornij_orjol","http://www.w3.org/2000/01/rdf-schema#label","Csornij orjol"
"http://hu.dbpedia.org/resource/Csornij_orjol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ddpt"
"http://hu.dbpedia.org/resource/Csornij_orjol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháború_utáni_harckocsik"
"http://hu.dbpedia.org/resource/Csornij_orjol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_harckocsik"
"http://hu.dbpedia.org/resource/Csornij_orjol","http://dbpedia.org/ontology/wikiPageID",125953
"http://hu.dbpedia.org/resource/Csornij_orjol","http://dbpedia.org/ontology/wikiPageRevisionID",22480865
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_harckocsik"
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/elsődlegesFegyverzet",2
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/fajlagosTeljesítmény","n/a"
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/hatótávolság","n/a"
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/hosszúság",7
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/kép","Black Eagle Obj640.png"
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/magasság",1.8
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Gázturbina"
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/másodlagosFegyverzet","n/a"
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/név","Csornij orjol"
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/páncélzat","n/a"
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/sebesség","n/a"
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/szélesség",3.5
"http://hu.dbpedia.org/resource/Csornij_orjol","http://hu.dbpedia.org/property/tömeg","50.0"
