"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Varga Attila (újságíró)"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncsics_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://dbpedia.org/ontology/wikiPageID",1719798
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23104496
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnemzet.hu/kultura/azt-mondta-hrabal-te-egy-kitarto-barom-vagy-adok-neked-egy-interjut-8547948/"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varga_Attila_(újságíró)","http://dbpedia.org/ontology/abstract","Varga Attila (Debrecen, 1969. április 5. –) újságíró, szociálpedagógus. Szerszámkészítő szakmával rendelkezik, 1987–1989 között a Tiszántúli Gázszolgáltató Vállalat Gázláng című lapjába írta első cikkeit. Dolgozott lakatosként, áruösszeállítóként, raktári kiadóként, majd az 1989-ben indított Úton című hetilap hirdetésszervezőjeként tevékenykedett. A Reform, Elite, Cash-Flow lapoknak tudósított Debrecenből, a Playboy magazin számára legendássá vált nagy terjedelmű interjút készített 1992-ben Bohumil Hrabal cseh íróval. 1993-tól a nyíregyházi Új Kelet napilap rovatvezetője, főmunkatársa, 1995-től a debreceni kiadású Hajdú-Bihari Nap főmunkatársa, 1996-tól a Magyar Nemzetnél helyezkedett el. 1997–2000-ig a Népszabadság munkatársa, debreceni tudósítója, 2001–2002-ben az Egészségügyi Menedzsment szaklap szerkesztője, 2002-től ismét a Magyar Nemzet munkatársa. Egészségpolitikával foglalkozik, szerkesztő, majd főmunkatárs. 2017 februárjától a Magyar Idők, 2019. februárjától a Magyar Nemzet munkatársa. Jelenleg (2020) a Szabad Föld főmunkatársa. Fő műfaja a riport és az életútportré."
