"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://www.w3.org/2000/01/rdf-schema#label","Ogdens’ Nut Gone Flake"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kwb7j"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_nagylemezei"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://dbpedia.org/ontology/wikiPageID",803284
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://dbpedia.org/ontology/wikiPageRevisionID",15734639
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/ogdens-nut-gone-flake-r18273"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/cím","Ogdens’ Nut Gone Flake"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Small_Faces"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Small_Faces"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/előző","Small Faces"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/felvételek",1968
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/hossz","2307.0"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/jelenlegi","Ogdens’ Nut Gone Flake"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/kiadó","Immediate"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/kislemez","Mad John"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/kislemez","Lazy Sunday"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/kislemez","Afterglow of Your Love"
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/kislemez1dátum",1968
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/kislemez2dátum",1969
"http://hu.dbpedia.org/resource/Ogdens’_Nut_Gone_Flake","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
