"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://www.w3.org/2000/01/rdf-schema#label","Amr ibn al-Ász"
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ww2c"
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_570-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:664-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://dbpedia.org/ontology/wikiPageID",286788
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://dbpedia.org/ontology/wikiPageRevisionID",20405046
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://dbpedia.org/ontology/abstract","Amr ibn al-Ász (arabul: عمرو بن العاص – ʿAmr ibn al-ʿĀṣ), (592 – 682. január 6.) híres szahábí, Mohamed próféta utáni korai kalifák jeles hadvezére, Egyiptom meghódítója és első helytartója volt."
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amr_ibn_al-Ász?oldid=20405046&ns=0"
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://dbpedia.org/ontology/wikiPageLength",5473
"http://hu.dbpedia.org/resource/Amr_ibn_al-Ász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amr_ibn_al-Ász"
"http://hu.dbpedia.org/resource/Amr_bin_al-Ász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amr_ibn_al-Ász"
"http://hu.wikipedia.org/wiki/Amr_ibn_al-Ász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amr_ibn_al-Ász"
