"subject","predicate","object"
"http://hu.dbpedia.org/resource/48_óra","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lawrence_Gordon"
"http://hu.dbpedia.org/resource/48_óra","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lawrence_Gordon"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lawrence_Gordon"
"http://hu.dbpedia.org/resource/Drágán_add_az_életed!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lawrence_Gordon"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lawrence_Gordon"
"http://hu.dbpedia.org/resource/Mystery_Men_–_Különleges_hősök","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lawrence_Gordon"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lawrence_Gordon"
"http://hu.dbpedia.org/resource/Még_drágább_az_életed","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lawrence_Gordon"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lawrence_Gordon"
"http://hu.dbpedia.org/resource/Ragadozó_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lawrence_Gordon"
"http://hu.dbpedia.org/resource/Watchmen:_Az_őrzők_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lawrence_Gordon"
"http://hu.dbpedia.org/resource/Watchmen:_Az_őrzők_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lawrence_Gordon"
