"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_Simon","http://www.w3.org/2000/01/rdf-schema#label","Budai Simon"
"http://hu.dbpedia.org/resource/Budai_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyarok"
"http://hu.dbpedia.org/resource/Budai_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyarok"
"http://hu.dbpedia.org/resource/Budai_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Budai_Simon","http://dbpedia.org/ontology/wikiPageID",104490
"http://hu.dbpedia.org/resource/Budai_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",12861645
"http://hu.dbpedia.org/resource/Budai_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budai_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Budai_Simon","http://dbpedia.org/ontology/abstract","Budai Simon (15. század – 16. század) költő. A 16 század második tizedében; mint száműzött, vagy vándor lantos megfordult Spanyolországban is, hola királyi udvarában hét nyelven szerzett (latin, görög, német, lengyel, francia, magyar és török) verseit nagy tetszés mellett adta elő."
"http://hu.dbpedia.org/resource/Budai_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budai_Simon?oldid=12861645&ns=0"
"http://hu.dbpedia.org/resource/Budai_Simon","http://dbpedia.org/ontology/wikiPageLength",758
"http://hu.dbpedia.org/resource/Budai_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budai_Simon"
"http://hu.wikipedia.org/wiki/Budai_Simon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budai_Simon"
