"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippokampusz","http://www.w3.org/2000/01/rdf-schema#label","Hippokampusz"
"http://hu.dbpedia.org/resource/Hippokampusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3js"
"http://hu.dbpedia.org/resource/Hippokampusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_idegrendszer"
"http://hu.dbpedia.org/resource/Hippokampusz","http://dbpedia.org/ontology/wikiPageID",234648
"http://hu.dbpedia.org/resource/Hippokampusz","http://dbpedia.org/ontology/wikiPageRevisionID",20665432
"http://hu.dbpedia.org/resource/Hippokampusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022035034/http:/ux.koki.hu/csoportok/31/3abc.html"
"http://hu.dbpedia.org/resource/Hippokampusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agy"
"http://hu.dbpedia.org/resource/Hippokampusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hippokampusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Hippokampusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hippokampusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Hippokampusz","http://dbpedia.org/ontology/abstract","A hippokampusz (hippocampus) az előagy (nagyagy) egy része, az emberben a halántéklebeny csúcsában, a hatrétegű agykéreg (neocortex) alatt található képlet, a gerincesekben az (archipalliumot) képezi. Ötrétegű kéregből épül fel (allocortex). Nevét az emberi agy szagittális metszetében megjelenő, csikóhalra (lat. Hippocampus) emlékeztető, görbült formájáról kapta. A primitív emlősökben az agykéreg felszínének 30-40%-át is kiteszi, az emberben ez az arány már elenyésző."
"http://hu.dbpedia.org/resource/Hippokampusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hippokampusz?oldid=20665432&ns=0"
"http://hu.dbpedia.org/resource/Hippokampusz","http://dbpedia.org/ontology/wikiPageLength",1487
"http://hu.dbpedia.org/resource/Hippokampusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hippokampusz"
"http://hu.dbpedia.org/resource/Hippocampus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hippokampusz"
"http://hu.wikipedia.org/wiki/Hippokampusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hippokampusz"
