"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://www.w3.org/2000/01/rdf-schema#label","Karibi Hollandia"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhs8r"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_szigetei"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://dbpedia.org/ontology/wikiPageID",1187297
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://dbpedia.org/ontology/wikiPageRevisionID",22864351
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120517235504/http:/www.sabagovernment.com/"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijksdienstcn.com/"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statiagovernment.com/"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121016180042/http:/www.bonairegov.an/"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandul"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://hu.dbpedia.org/property/esemény","Egyesülés Hollandiával"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://hu.dbpedia.org/property/hosszúságiFok",68
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://hu.dbpedia.org/property/időzóna","AST"
"http://hu.dbpedia.org/resource/Karibi_Hollandia","http://hu.dbpedia.org/property/sajátNév","Caribisch Nederland"
