"subject","predicate","object"
"http://hu.dbpedia.org/resource/.co","http://www.w3.org/2000/01/rdf-schema#label",".co"
"http://hu.dbpedia.org/resource/.co","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044ypv"
"http://hu.dbpedia.org/resource/.co","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.co","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia"
"http://hu.dbpedia.org/resource/.co","http://dbpedia.org/ontology/wikiPageID",69616
"http://hu.dbpedia.org/resource/.co","http://dbpedia.org/ontology/wikiPageRevisionID",21969125
"http://hu.dbpedia.org/resource/.co","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/co.htm"
"http://hu.dbpedia.org/resource/.co","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/.co","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.co","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.co","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.co","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.co","http://dbpedia.org/ontology/abstract","A .co Kolumbia internetes legfelső szintű tartomány kódja, melyet 1991-ben hoztak létre. A Google hivatalos URL-jeinek rövidítő szolgáltatása a g.co címen érhető el."
"http://hu.dbpedia.org/resource/.co","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.co?oldid=21969125&ns=0"
"http://hu.dbpedia.org/resource/.co","http://dbpedia.org/ontology/wikiPageLength",831
"http://hu.dbpedia.org/resource/.co","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.co"
"http://hu.wikipedia.org/wiki/.co","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.co"
