"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absolutely_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok"
"http://hu.dbpedia.org/resource/An_American_Prayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok"
"http://hu.dbpedia.org/resource/Full_Circle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok"
"http://hu.dbpedia.org/resource/L.A._Woman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok"
"http://hu.dbpedia.org/resource/Morrison_Hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok"
"http://hu.dbpedia.org/resource/Other_Voices","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok"
"http://hu.dbpedia.org/resource/Strange_Days","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok"
"http://hu.dbpedia.org/resource/The_Doors_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok"
"http://hu.dbpedia.org/resource/The_Soft_Parade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok"
"http://hu.dbpedia.org/resource/Waiting_for_the_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok"
"http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok","http://www.w3.org/2000/01/rdf-schema#label","The Doors-albumok"
"http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok","http://dbpedia.org/ontology/wikiPageID",245129
"http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13373777
"http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:The_Doors"
"http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","The Doors-albumok"
"http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:The_Doors-albumok?oldid=13373777&ns=14"
