"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerosteon","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Tetanurae"
"http://hu.dbpedia.org/resource/Maniraptora","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Tetanurae"
"http://hu.dbpedia.org/resource/Marshosaurus","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Tetanurae"
"http://hu.dbpedia.org/resource/Piatnitzkysaurus","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Tetanurae"
"http://hu.dbpedia.org/resource/Spinosauroidea","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Tetanurae"
"http://hu.dbpedia.org/resource/Tetanurae","http://www.w3.org/2000/01/rdf-schema#label","Tetanurae"
"http://hu.dbpedia.org/resource/Tetanurae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mbbv"
"http://hu.dbpedia.org/resource/Tetanurae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Theropodák"
"http://hu.dbpedia.org/resource/Tetanurae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Tetanurae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Tetanurae","http://dbpedia.org/ontology/wikiPageID",324804
"http://hu.dbpedia.org/resource/Tetanurae","http://dbpedia.org/ontology/wikiPageRevisionID",21422947
"http://hu.dbpedia.org/resource/Tetanurae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tetanurae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetanurae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tetanurae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Tetanurae","http://hu.dbpedia.org/property/name","Tetanuránok"
"http://hu.dbpedia.org/resource/Tetanurae","http://hu.dbpedia.org/property/imageCaption","Monolophosaurus ."
"http://hu.dbpedia.org/resource/Tetanurae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Tetanurae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Tetanurae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tetanurae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tetanurae","http://hu.dbpedia.org/property/subdivision","* Cryolophosaurus?
* Neotetanurae
* Spinosauroidea"
"http://hu.dbpedia.org/resource/Tetanurae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Klád"
"http://hu.dbpedia.org/resource/Tetanurae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Tetanurae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Tetanurae","http://hu.dbpedia.org/property/unrankedFamilia","Tetanurae"
"http://hu.dbpedia.org/resource/Tetanurae","http://hu.dbpedia.org/property/unrankedFamiliaAuthority","Gauthier, 1986"
"http://hu.dbpedia.org/resource/Tetanurae","http://dbpedia.org/ontology/abstract","A Tetanurae, vagy Tetanuránok, „merevfarkúak” az a klád, amely magába foglalja a legtöbb theropoda dinoszauruszt, köztük a madarakat is. A tetanuránok a kora jura korban jelentek meg először és a madarak jóvoltából máig élnek."
"http://hu.dbpedia.org/resource/Tetanurae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetanurae?oldid=21422947&ns=0"
"http://hu.dbpedia.org/resource/Tetanurae","http://dbpedia.org/ontology/wikiPageLength",3106
"http://hu.dbpedia.org/resource/Tetanurae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetanurae"
"http://hu.dbpedia.org/resource/Avetheropoda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tetanurae"
"http://hu.dbpedia.org/resource/Neotetanurae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tetanurae"
"http://hu.dbpedia.org/resource/Tetanuránok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tetanurae"
"http://hu.wikipedia.org/wiki/Tetanurae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetanurae"
